﻿STID,SCHID,TCHID,COHORT,COND,SEX,RACE,SPED,ELL,WPTOT1,WPTOT2,OETOT1,OETOT2,EQTOT1,EQTOT2
20403,1,2,2,2,1,2,1,1,15,26,5,13,5,8
20415,1,2,2,2,1,5,0,1,9,29,2,10,4,10
20417,1,2,2,1,2,1,1,0,3,19,4,6,5,6
22001,14,18,2,2,2,2,0,1,5,30,6,8,8,9
22004,14,18,2,0,1,2,0,1,3,5,5,18,7,6
22005,14,18,2,0,1,2,0,1,8,15,4,10,5,5
22006,14,18,2,2,2,2,0,1,7,16,3,14,8,13
22009,14,18,2,2,1,2,0,1,11,35,7,11,5,11
22012,14,18,2,1,2,2,0,1,6,13,1,1,2,3
22015,14,18,2,1,1,2,0,1,3,30,9,17,7,11
22018,14,18,2,1,2,2,0,1,4,34,4,15,5,5
32401,14,18,3,0,2,2,0,1,4,8,3,17,6,9
32403,14,18,3,2,2,2,0,1,4,32,4,18,7,7
32405,14,18,3,1,1,2,0,1,2,23,2,10,6,3
32407,14,18,3,0,2,2,0,1,6,5,5,7,4,10
32408,14,18,3,2,1,2,0,1,8,42,8,10,6,15
32413,14,18,3,1,2,2,0,1,6,46,4,13,8,12
23701,2,26,2,2,2,2,0,1,6,30,13,20,5,6
23705,2,26,2,0,2,2,0,1,9,21,12,16,6,9
23707,2,26,2,2,1,2,0,1,7,32,2,13,7,13
23708,2,26,2,0,2,2,0,1,6,10,3,14,10,12
23713,2,26,2,1,2,2,0,1,12, ,10, ,8, 
23804,2,26,2,2,2,2,0,1,4,32,6,15,7,12
23808,2,26,2,1,1,2,0,1,8,14,6,15,5,7
23902,1,30,2,2,1,2,0,1,9,17,11,8,6,6
23908,1,30,2,1,2,2,0,1,3,21,4,10,8,6
23918,1,30,2,0,1,2,0,1,2,4,4,11,4,6
23919,1,30,2,0,1,2,0,1,4,6,3,6,11,5
24602,3,35,2,0,1,2,1,0,6,9,6,8,3,6
24613,3,35,2,2,1,1,0,0,2,36,3,7,4,13
20305,21,46,2,0,1,2,0,0,1,3,3,3,8,7
20307,21,46,2,1,2,2,0,1,10,42,10,17,8,7
20314,21,46,2,1,2,2,0,1,2,21,12,17,0,5
30407,21,46,3,2,1,2,0,1,6,35,5,7,4,15
20503,3,47,2,0,2,2,0,1,4,10,11,20,8,11
20505,3,47,2,0,2,1,0,0,6,11,2,11,4,4
20508,3,47,2,2,1,1,0,1,3,39,6,15,6,13
20509,3,47,2,1,2,2,1,1,2,34,9,10,8,8
20511,3,47,2,0,2,2,0,1,4,12,6,9,4,10
20515,3,47,2,2,1,2,0,1,6,28,3,5,8,12
20516,3,47,2,0,2,6,1,0,7,8,5,7,5,7
30503,3,47,3,2,1,3,0,0,22, ,5, ,6, 
30510,3,47,3,1,1,2,0,0,7,41,1,8,3,10
30511,3,47,3,2,1,1,1,0,1,28,2,5,2,8
30512,3,47,3,0,1,3,0,0,1,15,3,8,7,11
20618,18,48,2,2,1,3,0,0,2,28,3,9,3,14
20704,18,48,2,1,1,1,0,0,7,15,2,10,2,9
20717,18,48,2,0,2,3,0,0,13,10,14,4,4,8
20801,2,49,2,0,1,1,0,0,13,10,0,9,3,4
20813,2,49,2,1,2,2,0,0,4,13,7,17,11,8
20815,2,49,2,2,2,6,0,0,5,17,14,18,7,8
20904,2,49,2,1,1,2,0,1,18,24,14,15,13,10
20907,2,49,2,1,2,1,0,0,24,23,8,14,10,9
20913,2,49,2,2, , , , ,8, ,7, ,11, 
20915,2,49,2,0,2,2,0,1,8,7,4,9,9,12
20916,2,49,2,2,1,2,0,1,1,24,4,19,4,13
21015,20,50,2,2,2,3,0,0,4,31,6,14,4,8
30701,20,50,3,2,1,1,0,0,7,25,1,8,2,8
30802,20,50,3,2,2,5,1,1,0,0,2,0,4,7
30805,20,50,3,1,1,5,0,0,9,14,2,6,5,5
30808,20,50,3,0,2,5,0,1,9,13,11,13,7,8
30810,20,50,3,2,1,5,1,1,3, ,5, ,4, 
30811,20,50,3,1,2,5,1,1,7,6,4,10,4,5
21303,8,51,2,0,2,3,1,0,4,11,3,17,1,10
21306,8,51,2,0,1,3,0,0,7,15,14,18,5,10
21315,8,51,2,2,2,2,0,1,1,32,9,16,6,10
21317,8,51,2,1,1,2,1,0,8,35,0,14,5,9
31409,8,51,3,0,1,6,0,0,2,9,6,4,9,8
31508,8,51,3,1,1,5,1,0,2,36,1,9,4,6
31516,8,51,3,2,2,5,1,0,4,34,3,6,1,10
21405,16,52,2,1,1,3,0,0,1,9,1,8,8,11
21602,14,53,2,2,1,2,0,1,5,33,10,16,8,11
21605,14,53,2,2,1,2,0,1,6,23,5,8,9,11
21606,14,53,2,0,2,2,0,1,1,5,1,2,2,8
21609,14,53,2,0,1,2,0,1,6,15,1,0,5,4
21616,14,53,2,0,2,2,0,1,2,11,5,6,6,10
